DATE,cnt,care_p,fairness_p,loyalty_p,authority_p,sanctity_p,care_sent,fairness_sent,loyalty_sent,authority_sent,sanctity_sent
20091126,34712,0.10782422105147996,0.098054689543762813,0.091817043602261922,0.087873776712398169,0.084185373069974465,-0.05342663296321077,-0.0068579740029966162,0.020726669451576956,0.0013668150474522138,-0.028955504381912568
20091127,31168,0.10599049655391922,0.096890538943246729,0.0914212450798172,0.087416184548654088,0.081599137753015263,-0.061065789126794959,-0.013894587942782786,0.018054977994150775,-0.00435051302342647,-0.040139584899916127
20091128,39988,0.10647469710678177,0.097933547842435534,0.090911387658420079,0.086973440974130567,0.082251749068706845,-0.0637559093958807,-0.012615485793549205,0.013498114352387125,-0.004434474871225118,-0.038218589072065386
20091129,32634,0.10554117917905184,0.098575684892868123,0.0924353767446013,0.091157079049338979,0.081140979420630338,-0.076178720586372844,-0.028900234407911687,0.00028679646077606815,-0.01523641631009731,-0.048973803700564804
20091130,32439,0.10737470477829371,0.099642671186673124,0.093430679997028393,0.0930608148375436,0.08119463157771846,-0.081620691069121565,-0.035993169933227584,-0.0046627788883486345,-0.023523372049825613,-0.05562502073405394
20091201,41245,0.1072406142369102,0.10047905263394424,0.094267517999347489,0.094045435376607048,0.082519765285809538,-0.09068777423786456,-0.039716038238240214,-0.010678229051036055,-0.025702107287204561,-0.057236015690731112
20091202,38384,0.10471072014436573,0.097367420397527,0.095745404319039731,0.095008137738829226,0.081088381038146279,-0.06858021723152008,-0.023234298545927495,0.0032847696221584722,-0.012791729309280015,-0.037780018037854614
20091203,42313,0.10461918645698429,0.10069894693158607,0.09277956123558756,0.091889524059897157,0.081636558731430789,-0.069987825414504046,-0.021521329289083683,0.0053263932554687057,-0.015571017501649909,-0.042413034072233825
20091204,43162,0.10628290563535489,0.10175024579208425,0.0921006390832574,0.091785162791831132,0.082163880313364843,-0.074305088084921936,-0.02686471761389039,-3.3309973807785673e-05,-0.019597161124089251,-0.050326559472411221
20091205,12772,0.11011180589186229,0.10269623992644437,0.0938727588308835,0.093287775908872522,0.0830380055424477,-0.066698144535343853,-0.022484927675468294,0.0016414394544799608,-0.01609190068400616,-0.040052996743324396
20091206,34059,0.10482136092008233,0.098638026117172817,0.093747202228626661,0.09230943924952266,0.081841150453836331,-0.056214925459998372,-0.0089568719622357389,0.01581702377542513,0.00038884847856911138,-0.02396120125470512
20091207,32756,0.10522785967287329,0.097874155238824978,0.091654069505767752,0.09199144553406112,0.082240283104595788,-0.066303639241947931,-0.022565614464741646,0.00484633387060929,-0.013477678330394495,-0.04198369087861157
20091208,42092,0.10778566073935412,0.10125498977495685,0.092451505705445372,0.092383762932741878,0.083459572797046619,-0.063085976945736116,-0.021813659840870827,0.007176244052253292,-0.013485477846888121,-0.041797852604609415
20091209,41681,0.10731469084832056,0.099787030507971788,0.0917475012772891,0.090083457320915716,0.083405683959145147,-0.060115966177579035,-0.017592233805518841,0.010951390125775942,-0.0096653869762119617,-0.040059777097175189
20091210,40191,0.10674974702163989,0.099083178210838757,0.092772326008771458,0.092734856687919351,0.083507543313497745,-0.073359610138881953,-0.026219998475610753,0.0042952890027071313,-0.013992395760051353,-0.043847813024252148
20091211,39206,0.10888846136040026,0.10207891219080169,0.092414807478156252,0.092190860334227367,0.084858511317141588,-0.080354439982538453,-0.029994284955480673,-0.0044562932159059069,-0.019750938956778655,-0.048502696674344183
20091212,40116,0.10571805951153643,0.099414303961041409,0.092200296500432211,0.089803865163394211,0.083686186191777354,-0.06310288235834971,-0.016518584873641818,0.0087950972125110938,-0.0084190443862016077,-0.0404532813704238
20091213,38815,0.10869439186835962,0.10088672928437133,0.09399329809659164,0.091625098989423143,0.083412997962823407,-0.062692490731558873,-0.016059509601511372,0.0083690581109521333,-0.0072561325533442933,-0.037437062987856741
20091214,39472,0.10697540099385457,0.10149602947339341,0.093118896415812585,0.091271655384648986,0.0820805751521832,-0.06730369235150481,-0.024278203855323467,0.0052066081479248145,-0.012522090300697173,-0.0424533308383571
20091215,41502,0.10876859125283071,0.10179396623455299,0.09264839549007943,0.091838772002167834,0.083554318409569617,-0.068743081527810418,-0.02526911230103648,0.0034230458254986239,-0.015316567227189123,-0.044052208343293868
20091216,39682,0.10596834589137095,0.0996518835575669,0.091274773351995936,0.089888261195710611,0.082115028207929722,-0.058322315459189845,-0.011054379054387676,0.01368341611825004,-0.0041942779374372994,-0.032333224412449325
20091217,41274,0.10763053864823791,0.10182360528880953,0.093421069763276049,0.091866374933624942,0.083618644542091863,-0.064166797885039692,-0.02203880548143116,0.0047617530330822,-0.012105957582448257,-0.044418221982594215
20091218,40249,0.1077166985817936,0.099484911432841619,0.0918705235012777,0.090389750059174989,0.083426796492279284,-0.063502825601820662,-0.020200053287003941,0.00880936861967398,-0.0085120033690740237,-0.038607404729260254
20091219,39509,0.10788695146641825,0.098183920987938,0.09189845210748443,0.088377375235117517,0.083518098095341511,-0.048559094762354205,-0.0096266103956592474,0.021924555537191255,0.0072148467491864555,-0.028939918012147535
20091220,39251,0.10809821064187672,0.10096017953666697,0.092535376913412321,0.089387983770383012,0.0847153180899166,-0.050767501433299347,-0.0069394050207169083,0.021418890677279367,0.0013176075493666686,-0.026240931387842874
20091221,39093,0.10772187341367796,0.099349906773869928,0.091312919527020017,0.08885681514660429,0.082394420229436868,-0.051856967764225846,-0.011229564283072,0.020562901282149219,0.00025941148212871285,-0.031789673641169885
20091222,36822,0.10698293751089173,0.10046055161903419,0.092965823770206846,0.090622939278928644,0.08318990980929522,-0.05828658086619283,-0.020172702891359993,0.011842867584549967,-0.0091970531827390237,-0.039488486159254224
20091223,37941,0.10691631309034175,0.099255317275577876,0.09184236378959508,0.089822010197500274,0.083359106666668445,-0.067714211624566978,-0.023947408166109886,0.0061697252745063274,-0.011532258363652745,-0.045837409446868815
20091224,29149,0.10669894890439557,0.098508168666533752,0.0922775969303566,0.089496957080436909,0.081891973584407751,-0.038578428389916007,0.0007038770556485023,0.030864027583548614,0.013053882449720642,-0.026952786185264248
20091225,22390,0.11078215470431543,0.09559314415988468,0.093260906370206842,0.08959689856353413,0.087342884852943073,-0.069355763455771643,-0.02309639115463092,0.0092231732980119011,-0.0094023386104883991,-0.038761203756243569
20091226,32339,0.10672363033512203,0.096324165572725828,0.092070993988608157,0.091863068561390551,0.083571281185303062,-0.095061303620794513,-0.049336285287418832,-0.017449534258448349,-0.037352507802384846,-0.074531739057942845
20091227,34219,0.1067295255591498,0.096721931504176212,0.092232057283851782,0.092267674635476277,0.0832263288876823,-0.09510518776757014,-0.047889860572369436,-0.015907845014138496,-0.038913103502036646,-0.071777968038797976
20091228,37184,0.10849036166584498,0.09816064953816854,0.093247471799247986,0.09447408723701986,0.083274223789172611,-0.097800062666255586,-0.049901175623912074,-0.019564813190565578,-0.042848436587655359,-0.070004279045025222
20091229,39206,0.1093039848604376,0.10048892172410293,0.093735643560030946,0.094326017396048345,0.084347024451171759,-0.099806716033866191,-0.051702157417041469,-0.019945862522144371,-0.043454361218130878,-0.06868129484804987
20091230,39705,0.10719455955449674,0.09909963714454649,0.094472614548857484,0.094670249269483961,0.082705052067866741,-0.099544188373840714,-0.0525957002943621,-0.020971871781688769,-0.042980705481765656,-0.064833576806643922
20091231,36954,0.10677763715386916,0.09866644002466797,0.09378638651738698,0.093561541710654991,0.082983651970941971,-0.085864281908687848,-0.042759672379285074,-0.012430629568732943,-0.032778222307331711,-0.057200118045042006
20100101,30623,0.10759110599771284,0.097818537414573539,0.093775413134193408,0.093072749553932785,0.082720095029578666,-0.07994758475927205,-0.036600846365579406,-0.00407370595621594,-0.026592792973306224,-0.052202861430831395
20100102,34686,0.10814299492917509,0.098478446882834136,0.093289253427550692,0.09124515496925506,0.083162993589991713,-0.07430251117632744,-0.029653317637153381,0.0037361752498409886,-0.018620525170361536,-0.047107384366362311
20100103,38643,0.10829442401863491,0.0991679031846958,0.094751681431099063,0.093262401922066571,0.084803830176383307,-0.084972321541554818,-0.039308540263168684,-0.0054568335324691941,-0.02993814007573246,-0.051493632099070069
20100104,37129,0.10918394679714133,0.098307124917328834,0.0934611160770436,0.0928576893520323,0.08368026360820513,-0.0947462999718726,-0.044709744345934728,-0.016217111077745237,-0.036876936189438062,-0.059188509621348688
20100105,40285,0.10657900766873774,0.097174227078400344,0.092937118446717884,0.093498449217730872,0.082164397380032381,-0.093833369267144751,-0.047510621226492633,-0.016966100091673687,-0.038417609881982527,-0.05951608726657745
20100106,40371,0.10598381466838581,0.099427222443019644,0.093226125158138842,0.092074176290987284,0.083423917164383007,-0.080715757839077709,-0.035835191053529621,-0.00056224372158837372,-0.021879048957663124,-0.048251826824875672
20100107,40799,0.10668228414804524,0.09970484918131349,0.093197174905640376,0.093136286682493352,0.083847909457633082,-0.088183743268086034,-0.041683194902593805,-0.0080584919366290166,-0.028247030735687857,-0.057115544383321538
20100108,40028,0.107796027781121,0.10058698416179712,0.093574134718720267,0.0914250288879716,0.083124024328871227,-0.084886601750890064,-0.040530919739817518,-0.0050974638689510353,-0.02648053203179232,-0.056069277434642323
20100109,41468,0.10907517636671579,0.10122209431986111,0.093032587150452414,0.091074615613980336,0.083918637248782929,-0.08013229563832934,-0.036697093077792495,0.00029519941460265207,-0.021043791015039087,-0.052587710969035605
20100110,39437,0.10772510849532546,0.09918029038570049,0.09352223404984443,0.091705422945764614,0.0844283019804416,-0.081147448871743688,-0.032507749298106091,0.0019049874941429042,-0.019131942696926189,-0.050022828423199564
20100111,38726,0.10518397243901149,0.099845926748297315,0.092071017509639586,0.091094449051776549,0.083021537171113741,-0.083652152401327062,-0.038225785656537531,0.0010044149267035775,-0.022296073050580317,-0.050962749390793406
20100112,38931,0.10513451637539729,0.098669150505988693,0.092502742308161259,0.090475080685513465,0.083417487271140761,-0.0784538089394082,-0.033447721959088191,0.0027876697295771721,-0.017627445647628113,-0.049083436450008747
20100113,41234,0.11345013159946843,0.0959202161529733,0.0917331802247554,0.088327754227509409,0.083497485893229056,-0.073939234817428964,-0.034086279895093309,-0.00925841692580542,-0.0285115866562847,-0.060937151143492407
