DATE,cnt,care_p,fairness_p,loyalty_p,authority_p,sanctity_p,care_sent,fairness_sent,loyalty_sent,authority_sent,sanctity_sent
20090718,18067,0.10188364816530253,0.095309472884774482,0.08998502810999,0.087614243687694215,0.079665073307760778,-0.05790954707804713,-0.017129230292028307,0.020272876590602042,-0.0045419200481343572,-0.039626796078484926
20090719,12269,0.10339749545367889,0.097580847498002762,0.091029236852813514,0.0901893418876777,0.080494316964365833,-0.058158106337483896,-0.01365954792084788,0.01099869767652677,-0.0033820472286938234,-0.038369846666758606
20090720,31425,0.10390015307361411,0.099732590899121981,0.091951994319600133,0.089371533261778116,0.080841178648906623,-0.038877764666255706,0.0017614077129913701,0.029576400551929657,0.01109897620168626,-0.026430778948716056
20090721,41008,0.1028138445552335,0.099645180778451317,0.0922501761430954,0.09022908280992635,0.08121602275195422,-0.049194071093485489,-0.0048731741788450543,0.023639240578469611,0.010149331820235688,-0.028148121409264943
20090722,41727,0.10299524213743441,0.09998662883307502,0.091826971943124169,0.090834837954695713,0.081440782573526008,-0.047232132930800905,-0.0042101368987591242,0.026608426718783797,0.012417637291705613,-0.028228761615308216
20090723,41856,0.10393908422305885,0.10056241115059944,0.092065962075410762,0.089081881087703041,0.081790968103355982,-0.048751074407739584,-0.0065738325095649327,0.02484314860014698,0.0060783347407505914,-0.031997101342444906
20090724,38916,0.10151995577425856,0.100104057896612,0.091998309713162335,0.091919371667909242,0.081932414741193824,-0.069859044996457953,-0.021807920855250296,0.0094991040615162066,-0.00555805524792362,-0.0444742644028517
20090725,19421,0.10397302236239757,0.098124087969303692,0.091798326746837744,0.090015029657698933,0.082755420223595721,-0.063186693708371489,-0.013557819523003419,0.012665305858044944,-0.0022882515584984413,-0.038796361978643217
20090726,13078,0.10135649311544104,0.098048915488508456,0.092171982249867487,0.091294599037516619,0.080625876343661682,-0.052950256377184132,-0.0039670266358685195,0.022804508492587867,0.0041468920904222679,-0.028473120630718732
20090727,27651,0.10287009809000035,0.099366465165819665,0.093510551328799763,0.091803141943971212,0.083062406539408121,-0.057061167587747687,-0.0085534522382746773,0.020716276693444273,0.0016653629860166408,-0.030123125628053291
20090728,39666,0.10220420728564891,0.10022664084050699,0.092336996602848234,0.091455655655832635,0.082400873362155319,-0.059737593333565771,-0.015231846650829439,0.014873969055382873,0.0031015577891678275,-0.036940047755691437
20090729,40607,0.10466007768252086,0.10045978940738137,0.0929632774656429,0.090995757651584575,0.083434966874336158,-0.052589121970693424,-0.0071342528680535273,0.023313548006738783,0.0084948998473934473,-0.028645145102377614
20090730,40499,0.10425096391353324,0.10036231207039313,0.0932359826014823,0.0913793112385742,0.082515836162630876,-0.05633305713275584,-0.014907756590530983,0.017371243284813355,0.0012716453421978459,-0.035825000829182385
20090731,37783,0.10193871070839566,0.098060676645454925,0.091525659446261592,0.0897447406717416,0.081362179587009253,-0.052186590841798934,-0.0075296145647703039,0.026580314392346562,0.0095148684592825921,-0.028254758835237051
20090801,13178,0.10637972228865297,0.098348959749644735,0.090899094049132,0.089917937642298329,0.082103943221674941,-0.0570453910449113,-0.017309162262098447,0.016195294700692267,-0.0031216387658721924,-0.034844464897342733
20090802,12707,0.10665623164508364,0.10014016090890146,0.0908882900121559,0.08949486486746451,0.081940128379249438,-0.047275962448044349,-0.0056143470544262478,0.020112980735124165,0.00033607575111881593,-0.035137818844536046
20090803,31305,0.1057525419763377,0.10132544954321099,0.093572791848770445,0.09034446646126057,0.082765638041590636,-0.050243823336335543,-0.0087755675053746082,0.021777775991343423,0.0043340288311482953,-0.030871834174384074
20090804,40097,0.10219445798272077,0.099690127324786881,0.092536686505633708,0.0906703348936572,0.081727405520972587,-0.040729896749484344,-0.005409163529647187,0.029500872165404968,0.012521608729068717,-0.023965343575607582
20090805,40384,0.10423373626371621,0.099001261308187191,0.094247010239692175,0.091764945630062184,0.082444122714142254,-0.053060021082047604,-0.01378154401320352,0.017386635354206668,0.0011918375893536046,-0.031659054113177779
20090806,40002,0.1045335369214902,0.09985727398950478,0.0934358788497367,0.091965730765093193,0.083241197326912791,-0.061704691149173083,-0.019213909005885658,0.010596342657400807,-0.0029147616774351948,-0.038915326462349333
20090807,39475,0.10517237611184538,0.099602121951509248,0.09328245904031128,0.091925350252934052,0.082716330348120329,-0.061235705744720363,-0.017799639163972158,0.014809475776933815,-0.0020268318102713311,-0.039600880493576289
20090808,20023,0.10636407325245351,0.098694962921044169,0.0930026477812193,0.092529770878367681,0.084249742392895149,-0.074462300717153374,-0.029095812217359966,0.0031392131524403994,-0.01232276406014416,-0.051594706940026429
20090809,12942,0.10915736704446513,0.097426015634594271,0.093230007139752422,0.091282674246118356,0.082257499504293979,-0.05875819734982439,-0.013879494098160845,0.015844795432539607,-0.0029268478076018029,-0.038947234192914272
20090810,32309,0.10498378951787055,0.099026367276887253,0.092907221738809179,0.0918491565004645,0.082342062329166646,-0.058912525950517811,-0.016131717775330824,0.01266332937531809,-0.0036080273062284612,-0.041866962737391961
20090811,41622,0.10639444642750183,0.10170955453001219,0.093923576801077782,0.091481553801000592,0.08431428663242839,-0.051655581151400162,-0.011542373122033888,0.021396357542748753,0.0017546205379743664,-0.035977550276319381
20090812,39552,0.10520144745781972,0.099440877204323361,0.09362014792921651,0.091948322433828777,0.0838371355099341,-0.06150384328071002,-0.018443021963453987,0.012046015559143166,-0.0011831402864984095,-0.040055853529389548
20090813,40324,0.10446806515509023,0.099425495171584055,0.092660894456368492,0.090886714715975855,0.083209670325353952,-0.062214741032108965,-0.020841655728521018,0.011461471530295317,-0.0039728509025137772,-0.0435006947138129
20090814,39839,0.1053355706598194,0.100946482995843,0.093348429818994758,0.090318037598015086,0.083112226725620783,-0.047098175251509271,-0.0092057549865675378,0.023484491455847245,0.0069343568490564242,-0.031541192149875705
20090815,18764,0.10525753012305353,0.098563871108900566,0.091890499138584311,0.091092770074726381,0.082138208994189582,-0.0555708000344675,-0.015050990328616979,0.0182291225821729,0.0010946781935335455,-0.038242953408685929
20090816,12980,0.10446436977618459,0.098911424448547031,0.091243232839222713,0.089319600598007712,0.082270109158522189,-0.043908075457209809,0.0018502059781861217,0.031594546727159195,0.012104285459056181,-0.029913307625632327
20090817,32528,0.10686758189301222,0.10094854590730815,0.09255578143966732,0.090407209021892684,0.083021827750120736,-0.048603756289543214,-0.00347930149708317,0.025370863490231009,0.0070404140745595279,-0.032604458886525592
20090818,43133,0.10548572138818055,0.10025854815030613,0.091650208363275962,0.091633421376226154,0.082405190583145022,-0.060265987840272109,-0.011756351404911922,0.015040841507711901,-0.0004415817442396941,-0.039383688538799422
20090819,41457,0.10437062423902607,0.099652727543733624,0.092403139346830518,0.091552060840950966,0.082735441644971611,-0.058789676290340674,-0.011257509104843393,0.018760667977838284,0.0026184987701097836,-0.036550934129408158
20090820,42564,0.10547203168063894,0.1007083543624223,0.093709753780957666,0.092394305953910114,0.083234598609107327,-0.0642973411001464,-0.021500096782864672,0.011650340404990155,-0.0043597581550554338,-0.040065630394076471
20090821,39379,0.10239057610260575,0.098912325012608771,0.092419938932319548,0.091455469277995013,0.0825407037472875,-0.063391013818678857,-0.014991069489285268,0.014043609914231417,-0.0028581063932944018,-0.037980389767653173
20090822,18546,0.10558002583881519,0.0983840749060487,0.091041429595418666,0.090650210736653719,0.0830644427638592,-0.07035415221865976,-0.026474882561781311,0.0029679546520164422,-0.011988380635677883,-0.046145719308166383
20090823,13486,0.10367239941844053,0.0976749222277279,0.090930203082727021,0.090497035507106124,0.081323769352231193,-0.060053031253211979,-0.013587873748730488,0.019150418909213155,0.00012274985794888607,-0.03344969755319379
20090824,32105,0.1056819861432905,0.10072438482081138,0.092546837922773934,0.092321305835401685,0.083259722017133719,-0.069430048120261739,-0.024782420220362273,0.0024887785717688836,-0.010773123831178764,-0.047306714132151935
20090825,42234,0.10744292808531997,0.1019671004986408,0.093112899179597156,0.091942145101470224,0.085076189212360792,-0.07564689512761269,-0.0331887653544248,-0.0031655592246884606,-0.015332391500963324,-0.056211188053222283
20090826,40214,0.10528226193768396,0.097895870161575069,0.093116328626879408,0.08992377565598253,0.083924566162919809,-0.058461413469958513,-0.019331381637370672,0.014210707300129606,-0.00041844492458687594,-0.032564257963713192
20090827,35248,0.10175246935207118,0.096006156463639955,0.091450915457995788,0.088268036401173311,0.081742345352686444,-0.050671235678589881,-0.0099164094374105741,0.023066372943845708,0.0080480636893057542,-0.024025723658075874
20090828,33642,0.10299936268012497,0.097583866394016172,0.092107418074695829,0.088999752264465617,0.0829358268875213,-0.044910947040588435,-0.0042800003720386672,0.026661346404276705,0.012708192274524742,-0.022471943070301967
20090829,15860,0.10227088159934244,0.094947149882650211,0.092596948093469036,0.088920858343475254,0.083885295011503366,-0.053735980828640784,-0.016308722011031732,0.022772331674864008,0.0098287020178860589,-0.020267535473031895
20090830,12326,0.10655456100316822,0.098740898298469174,0.09255163005072127,0.088448448367727375,0.084628600434928827,-0.056848627977263581,-0.013336436399769098,0.014388624680130638,-0.0058909853735545836,-0.037485558450985723
20090831,31373,0.10445803723447451,0.098386812902026763,0.093587000377403709,0.090925575939927242,0.083001746366428444,-0.070732122000652528,-0.023813589177291226,0.0078476380945927265,-0.010205605977445294,-0.044414956847292984
20090901,39199,0.10630239784207154,0.099612999490145251,0.094149004983713883,0.092457393275198529,0.085230360439032371,-0.069255666638516566,-0.021970360126717887,0.010346126716262671,-0.0087554230974627514,-0.043677813835441913
20090902,40021,0.10526073409923446,0.099508051474427553,0.092680996043436534,0.091067130935161847,0.083662119121196268,-0.061691996980754032,-0.014936447822186016,0.013677996985057837,-0.0061366520889141081,-0.039365555303345019
20090903,43972,0.10218197032501314,0.098044862116660914,0.091406898363352862,0.090715695541698782,0.082663564189891431,-0.060099713005316892,-0.011851571975821382,0.017475077309610572,0.00027039476921216513,-0.037756706659946355
20090904,41775,0.10299876220666994,0.098231054352731245,0.091306244756684862,0.090374859775484387,0.082283049000802314,-0.058308901342567082,-0.0074132830225532,0.017912662444925134,0.00033620943886775016,-0.038290735870080132
20090905,19606,0.10396914343342084,0.097989722360319553,0.0901644469680783,0.088863842988280248,0.082811027165073492,-0.056705306007169276,-0.0033075715985369006,0.020682455683276257,0.0019822430812547732,-0.0331278330491721
20090906,13282,0.10426152865229216,0.09722967776411634,0.090855493102468723,0.089684596018235516,0.08206569239174541,-0.054077943397340393,-0.0042187746360514179,0.021834042727188328,0.0024013691771288064,-0.032117807323209263
20090907,16020,0.10439954925863723,0.0997637376024731,0.092334491890541326,0.091507619832833773,0.081522770745239934,-0.059102884795250207,-0.0076763915150166772,0.015381957923571535,-0.0045748472257175531,-0.03813325819852089
20090908,28430,0.10314836642974232,0.098258754581932881,0.091971006540097169,0.091069995548618124,0.082554051019283287,-0.049899340652512392,-0.0018126822777406097,0.026191078498768488,0.0098591881352216651,-0.029973287570791231
20090909,41651,0.1020533992564394,0.098435351244057764,0.091507410352677482,0.090798279265496579,0.081591686280884812,-0.048384049135151652,-0.0017451342971929963,0.022551329847267834,0.0080824822770898634,-0.031723851827558873
20090910,43876,0.10359554063801958,0.10133461267732155,0.09147914284076028,0.09045704832258622,0.081978210640765214,-0.040286965062265694,0.0017379261692651172,0.02826148346971669,0.013813346771197818,-0.023949271688947341
20090911,42140,0.10332680665165085,0.0962683516621668,0.091546236052117508,0.091251583843128439,0.081389725187905562,-0.069822591370411663,-0.025945676523548872,0.0056848958878408821,-0.0092918884838048121,-0.04964916554942303
20090912,18779,0.10432299480882019,0.098206325202743472,0.091303843741353419,0.091295696725063311,0.081666587383338138,-0.062130611360941237,-0.016544373689541082,0.015159945018744715,-0.0022809518822256647,-0.0402866978188191
20090913,13392,0.10577187723456999,0.0993110366462087,0.0915519599695071,0.091040642248165257,0.082608496847036653,-0.058550120048930981,-0.016948952111023381,0.013127594120704916,-0.0022499260727271023,-0.0353993011529212
20090914,33187,0.1018610347866475,0.099955489085157556,0.091395883837869771,0.0903040916794359,0.080785575104781446,-0.051887908905382335,-0.0098452123444059368,0.019685344035227537,0.00323087059160732,-0.033660452050762478
20090915,40212,0.10328120660234959,0.10066705061549858,0.09221824037100726,0.091505312638053588,0.08201240831918466,-0.053297703823624275,-0.011129484505633684,0.020955513968555391,0.0026040702972453984,-0.035373896255228625
20090916,40462,0.10271470547941977,0.10014685624383197,0.092899254576728027,0.091883341442716621,0.082956948907937686,-0.059790827501695953,-0.016756658067049294,0.018397776606413337,-7.0068813602065772e-05,-0.037719380904814255
20090917,42265,0.10440808770127823,0.10124277888702568,0.0934360890493144,0.092028836077306012,0.082765345499317314,-0.058717813001855766,-0.016426204754502551,0.016477501794580008,0.0029973796487025518,-0.036643947153708376
20090918,39780,0.10460522433243551,0.10010070895463578,0.093115611541191134,0.091917187677376264,0.08377082644426613,-0.055756090275199947,-0.010305157501298168,0.018698438670688256,0.0027881243533876923,-0.033200471017263887
20090919,18967,0.10382036116882468,0.098931029118353428,0.093516155299137274,0.09131815805379305,0.0830018652391888,-0.059052601770696718,-0.0092046505393559522,0.016519171148464632,-0.00251851662632506,-0.036603778786848395
20090920,2654,0.10171404494975997,0.10032456503718609,0.095879925047998471,0.093876625506222042,0.082038319184963279,-0.044876093912381808,-0.0041928553241007563,0.02394088361567032,0.013432655011448113,-0.030637574184134483
20090921,32697,0.10332626031705165,0.0991718217380079,0.093195518447962519,0.0919210130601749,0.082378325178845968,-0.060344315977015096,-0.014452602592886636,0.014533833767503102,-0.0021273266370131208,-0.038835201685927093
20090922,36986,0.10405389215157074,0.099865500958420381,0.0929640238556878,0.092005986684472046,0.082657655107361325,-0.0601424785828177,-0.013599643672455315,0.013777246144138187,-0.0045382554720190963,-0.038589936812994816
20090923,39839,0.10290773207368974,0.0992539989577467,0.0935617110094627,0.092678012096076359,0.081855964802728151,-0.057146871242746006,-0.012514478676408281,0.015596803889109251,0.0023788349263592851,-0.031989076258715568
20090924,40787,0.1033208937876275,0.099102437759135575,0.093019047755576137,0.092391738255099234,0.082127983522930839,-0.053449328371925023,-0.0078726943949383819,0.018717773980843105,0.004202502804043406,-0.032033922923055819
20090925,39919,0.10252444912352084,0.098984346222333972,0.092744922616196684,0.092969094254876039,0.082383966569505848,-0.059265699783695822,-0.011406987556099027,0.016881467624184174,-0.0026438378149764141,-0.033652579219603344
20090926,14722,0.10569095323019362,0.098135092961107409,0.0915245137546752,0.092090645715712141,0.082557132947839743,-0.072023179003534721,-0.020757733541798662,0.0098637130443969684,-0.01369479691837799,-0.04355648121858146
20090927,13002,0.1015557456092631,0.0990827752587529,0.092873537828190939,0.092619781211824792,0.080757026648609079,-0.066561393539263089,-0.015212677363064808,0.00807579105175255,-0.00920010433243435,-0.038467350577565861
20090928,31534,0.10534634937438073,0.10029061071319194,0.094625026571271739,0.094573145390621408,0.083848060553548293,-0.072471749502851249,-0.021613544299802508,0.0029354218668045219,-0.01210368188967265,-0.043434254156612541
20090929,40020,0.10479939258372967,0.10100508558181277,0.092844237606375932,0.0919286456641715,0.082982576140378059,-0.065435369072358973,-0.01906543395053947,0.0085853590553126337,-0.0071959204089299279,-0.042814208489704124
20090930,40352,0.10591288309723097,0.10075246820855625,0.092551847683700728,0.092219091835541153,0.082609065477470073,-0.065558118669394524,-0.021745396040371096,0.0067363868870292934,-0.0070417625242966278,-0.042985062113441649
20091001,39141,0.10450752300905351,0.10054641656257844,0.094459195904860627,0.093426398214008111,0.083072840213974222,-0.063135151944821652,-0.019304370171822072,0.014334906964067301,-0.0041609880343375987,-0.037526740960179231
20091002,37140,0.1003982412991986,0.099978291633245384,0.092778338987829181,0.090975760593069888,0.08194347827654376,-0.062350401252583267,-0.017730882925081053,0.015179597292241926,-0.0017218902227522038,-0.034856297318238971
20091003,16511,0.10671564502504478,0.09966179846535822,0.092578237110649747,0.0898039463840974,0.0846199332335286,-0.066815930695575482,-0.015553508932511433,0.0079362498454839947,-0.0071444092462419626,-0.039296391243350492
20091004,12259,0.10599954766046579,0.1000655424948709,0.093697351963579908,0.093692870230654812,0.082948380192097923,-0.0716951432949383,-0.023527792325412331,0.0011114476088774864,-0.015088425399584353,-0.0457326515384893
20091005,30218,0.10416471350906967,0.098653603499094175,0.093073129578372271,0.091902399614113062,0.0819287492814343,-0.066701445654729338,-0.02246583659948316,0.0061136631995403591,-0.0080436895864809416,-0.043060360665127438
20091006,39914,0.10456576808556151,0.10005555091544785,0.093847740036465774,0.092205540251706228,0.083004570557575666,-0.060900097039937096,-0.015622148545028641,0.012723450665854888,8.8918984982609478e-05,-0.035658429143149956
20091007,39287,0.10470204774409503,0.099757892840618548,0.09324950095428465,0.0923053317859551,0.083348184045388934,-0.06828534338209534,-0.021912719255371357,0.0034717612446819868,-0.0082772968424979,-0.045773573314721816
20091008,40857,0.10774585469661377,0.10134702597958117,0.093012866150813417,0.090874863341954631,0.083434311161700428,-0.059066010618994975,-0.014604856725434228,0.011185666434943127,-0.00391653411490744,-0.039472306868843239
20091009,35729,0.10282851273453043,0.10027551814999322,0.093316505420336621,0.092077027128942029,0.082954603995996315,-0.049069234598356111,-0.004936440035329029,0.024078819167854315,0.012044756321340968,-0.026658381750284343
20091010,16906,0.10760447505733362,0.099489751746747207,0.094195528931139874,0.093114983044619751,0.08502274437059533,-0.06934349598186576,-0.020914610891224587,0.0059395938152447961,-0.0066301744500486762,-0.041166614452800912
20091011,12359,0.10328686217728765,0.099504972707342085,0.094268471437858672,0.094249862053283257,0.0814297217528016,-0.068180237875878791,-0.020389230650344179,0.0067102301468701464,-0.0099869259714894451,-0.034267509518765317
20091012,30592,0.10150157188649976,0.098825012300516643,0.0937549838770824,0.0926811188043681,0.080821649151394892,-0.064118526657105893,-0.014946078305569373,0.011809971409377638,-0.00202218765435968,-0.0353627552596353
20091013,40752,0.10156146614311055,0.099019952080902029,0.092123010147137238,0.090587438077123189,0.080945569129821,-0.048235910592883957,-0.0064424549364943779,0.024511239323465481,0.011154813601788639,-0.030239738499269666
20091014,39479,0.10294364560268403,0.10133740665208993,0.0923854009850223,0.090702984168696932,0.081123692402410852,-0.049885812530250227,-0.0090236745374777765,0.020322245469637235,0.0066027210348041446,-0.03421182617499368
20091015,39866,0.10400199944654977,0.10039431117180182,0.092442472503774645,0.089716578977221254,0.0817767874968665,-0.055371911100052795,-0.010503591343349489,0.020199406891199173,0.00064124750306324412,-0.035654869580134592
20091016,38597,0.10336473738808108,0.099916571131996215,0.092655354735207279,0.090816036432080083,0.081305642450769752,-0.064327019403582,-0.020571327729316406,0.011928832998752747,-0.0037869209600545814,-0.041784598735216248
20091017,19444,0.10921449299477275,0.10046325104286545,0.091935414445211069,0.089656667352502092,0.083861521477934881,-0.068971104542479192,-0.025861149378499829,0.0074307421033570692,-0.014252809147067304,-0.045321401277402064
20091018,12996,0.10600471250549673,0.10169829702642018,0.092871018435234876,0.089994251189496888,0.083098219896504344,-0.05767711106375998,-0.012165160225645037,0.015371637717527082,-0.0026236342120328094,-0.03321672522815905
20091019,33613,0.10405580270531818,0.1043485258779006,0.0948613373512581,0.092863423766085751,0.0836483322195508,-0.05753489705865994,-0.014616738767196585,0.015752722227924058,-0.0018002721039307634,-0.038896684829837908
20091020,41574,0.10304155890408974,0.1009246781058228,0.092797081763037928,0.091833219932723351,0.08228519973930952,-0.059383679499797289,-0.014455730011849383,0.015734516496236053,-0.0045371529579582223,-0.0371379370772214
20091021,22617,0.10447385297601992,0.10196076424646836,0.092765910006754077,0.092310913096087688,0.082716188133538981,-0.070688301888441565,-0.023923248779548753,0.00771132370446702,-0.0098201862928253853,-0.042874600414798132
20091022,15209,0.101369114691984,0.10219976694030666,0.0950574165864856,0.09435462636089792,0.081451492912275311,-0.0644801421038447,-0.017590666939042474,0.01014501737885622,-0.0057241571489513605,-0.040327722043828361
20091023,38548,0.10197494138368247,0.100502755543325,0.0923357360104324,0.092024048122921753,0.0814615664720376,-0.0685653346779991,-0.020946309791303571,0.0073904617637348844,-0.008937954992863293,-0.047005945695231012
20091024,17462,0.10071314037016818,0.098873486030610885,0.09132687998683367,0.090433749020635432,0.080276032617536144,-0.062751998864137862,-0.019171941280179731,0.0089231577141734332,-0.0059332170192427942,-0.046998661866586057
20091025,12418,0.10546743917531738,0.10129390429149039,0.09213078433285006,0.0917657456234589,0.082287513980768945,-0.066111781535240222,-0.022017258927635047,0.005649180549948854,-0.013126002363348228,-0.049485203174539583
20091026,32231,0.10430091062825182,0.10079923435929115,0.0938608307287254,0.092722157137803213,0.081112240247590964,-0.0687689723773624,-0.020799711031486309,0.0063747949450770943,-0.00885729852979153,-0.045799498758718485
20091027,39335,0.10407552857020573,0.099749131466991256,0.093248794607874622,0.091936582562286345,0.081776001754247166,-0.063296171764358436,-0.016347589631597544,0.013154030163306255,-0.0039017903374463174,-0.037384071932736809
20091028,25326,0.10529300967792606,0.10059212515682807,0.0935570135515751,0.092932316603420453,0.082327956435005456,-0.058454397591393079,-0.013220115618137327,0.013304201529660664,-0.002198274898253976,-0.036367824169563884
20091029,25326,0.10529300967792604,0.10059212515682807,0.093557013551575072,0.092932316603420453,0.0823279564350055,-0.058454397591393051,-0.013220115618137322,0.013304201529660652,-0.0021982748982539821,-0.0363678241695639
20091119,13271,0.10288175868705683,0.10126538578981911,0.092277667857520854,0.090780725826820077,0.080940101815253546,-0.047965412427251539,-0.012301637215223647,0.020908078452823407,0.0025363355569059964,-0.033300747290472631
20091120,38006,0.10323076923953621,0.099909245371471875,0.091988885964814457,0.09056079328084754,0.082300031669925292,-0.05192054022132743,-0.01001971532512725,0.021444018456373583,0.0042005479519782608,-0.033199910180943627
20091121,20008,0.10829653591852532,0.10044471787049065,0.0917232931132918,0.090435675408950866,0.084612482971117231,-0.068905237891829313,-0.021517689165713071,0.0071517934967898524,-0.011802885610076069,-0.044066944949545175
20091122,12937,0.10543501334047742,0.10048258627255327,0.090516049842477825,0.089265146548742125,0.081659246396284024,-0.0542220013604801,-0.012400475012522841,0.015044648746426902,0.000217264733539772,-0.036645565537501486
20091123,29669,0.10354704887686055,0.10097833368186269,0.092600864841322711,0.091285117663188434,0.082879912722436652,-0.051328325247497544,-0.012572201001935179,0.019352000983347505,-0.0017785356981171586,-0.035293948828739916
20091124,40619,0.10223744042724824,0.09922988155189108,0.093367674773934914,0.092199635637063279,0.082425906069036,-0.054675782624458338,-0.0099485709496186254,0.019924756900878686,0.0020645321864522165,-0.031699964535212927
20091125,37025,0.10238557964218957,0.09776446507778952,0.093520882731014374,0.092062514013435667,0.0811467002430852,-0.060704205541172736,-0.013267829654344919,0.017393118217317604,-0.0026415182770845019,-0.0356286013968978
20091126,17683,0.11085653096367327,0.09850884080142136,0.093907489302005681,0.091569401290491723,0.084758058505280814,-0.084494840823081244,-0.037880172832487229,-0.0059341513175153668,-0.024581055185846593,-0.059675458704800392
20091127,8740,0.10340580651887275,0.095085188378487562,0.090022968992654134,0.088968642103744569,0.08001273627157518,-0.054410225219562125,-0.0096853582489173327,0.031031329474875805,0.0017755947060756824,-0.028610263721968069
20091128,10771,0.10427920387196819,0.095374164785790083,0.0889404688681563,0.087235425882031953,0.079778779255472734,-0.078892370229857872,-0.020282653082816821,0.013442374687233999,-0.014369145212173919,-0.0464945344267498
20091129,12829,0.10656176104337656,0.098013196367708819,0.091358843330644937,0.088922431209337363,0.082569860255638866,-0.064715307557132382,-0.011753713082230761,0.020331048931942545,-0.0042555934953562224,-0.033727283633152069
20091130,30914,0.1049225768639198,0.1000729392223125,0.092849785704318524,0.0904076443948242,0.082683575357344385,-0.064052912494249409,-0.017868809243127684,0.013146407653468859,-0.006118529065535284,-0.038576014780686486
20091201,42236,0.10319984784150703,0.098359926459520713,0.093102002817737686,0.092991923837312418,0.081398459654055011,-0.075919726080555,-0.026847448172731804,0.0019518176666013379,-0.014694750169797136,-0.046506912702319381
20091202,38734,0.10348143299697445,0.0978216655589046,0.095309027320418058,0.094622060462326879,0.081817146232232477,-0.072183108896813272,-0.025529553383553658,0.0019744207527221743,-0.015075184806731562,-0.040466007048238613
20091203,42868,0.10229889670016754,0.099744944956608919,0.093551095410440072,0.091712410960229723,0.080736783779962629,-0.060125482642422262,-0.013631494308928571,0.013351193086408173,-0.0021153842671865334,-0.035416024244267076
20091204,40182,0.10287661668879691,0.099781667194324755,0.09236822349035248,0.090418157539214644,0.081320652188755241,-0.060560788038468163,-0.014432257168044858,0.013480863138363689,-0.003491178953401391,-0.034580740412374064
20091205,15295,0.10504739547555395,0.099783020346026388,0.091267386525078029,0.089027435891332288,0.081681997709141349,-0.067110314701171028,-0.020179075775500481,0.0091691770722021112,-0.014817821360213961,-0.04407044625444443
