DATE,cnt,care_p,fairness_p,loyalty_p,authority_p,sanctity_p,care_sent,fairness_sent,loyalty_sent,authority_sent,sanctity_sent
20200121,27444519,0.10298467893789372,0.10024388538952665,0.0904811745424745,0.0937299987194931,0.08052358179688829,-0.08313624007083895,-0.033404612407516604,-0.009539628422507952,-0.02862426622941794,-0.05064700259789012
20200122,29512767,0.1031033600576575,0.10054291501786686,0.09037874970179655,0.09358307798998583,0.08055345569130017,-0.08337456031282768,-0.03389313840721805,-0.00978836528627051,-0.028559006198060267,-0.05090651036058642
20200123,29147465,0.10363677774059306,0.10045481444243409,0.0904791810256085,0.09352785823242486,0.0808435250389402,-0.084190532376192,-0.034287175818652024,-0.01001203670189446,-0.029160103407880115,-0.05143940779356602
20200124,27775237,0.10337132082094122,0.09994731200684674,0.09033430178588324,0.09330430267516972,0.08073673430907156,-0.08531787091643768,-0.034862202233788386,-0.010576504031782456,-0.029155538254654854,-0.05225742443629281
20200125,17707675,0.10357361009935138,0.09942204460180626,0.09073805471878367,0.09374204967140419,0.08101605955669419,-0.08822379420759803,-0.039429342976719434,-0.014127066945709985,-0.033158851679774046,-0.05530621923418609
20200126,15370858,0.10483989670239002,0.0988000530055641,0.09110173908665324,0.093677439956646,0.08119093524844495,-0.08751607578510688,-0.03680518138763984,-0.012295780851245322,-0.03303031929332634,-0.053869241126490656
20200127,26316427,0.10384607511151255,0.09876117342216333,0.0902941241403,0.09239380820724387,0.0803557716200044,-0.0837854780066311,-0.033430077709711875,-0.008922509612114096,-0.029013408255777858,-0.05122450843310452
20200128,28910693,0.10322639458040245,0.09972552667245839,0.0902675613327874,0.09283053343802647,0.08025471260226062,-0.08354017975902475,-0.03347941693768318,-0.009559342917430626,-0.028798265152517342,-0.05075511245099575
20200129,29043830,0.10303355608120549,0.09971204085534384,0.09005804788241933,0.09265570076188798,0.0802745963378218,-0.08184949626050936,-0.0320061903976516,-0.008033845834982819,-0.027294015725652765,-0.04967924009458452
20200130,30374941,0.10320316320981142,0.10006568067579134,0.09023048381295219,0.09292218651238736,0.08058282191844353,-0.08099802581142501,-0.03160118400725895,-0.00793846655697896,-0.027017991833916816,-0.048935914670944124
20200131,28776514,0.10263137378189502,0.09999381578664122,0.09037130984758565,0.09310037583623687,0.0802842610050427,-0.080417067109771,-0.030853087736850027,-0.007133209626044066,-0.026261191305729025,-0.04837444558085818
20200201,18636065,0.1032273129650002,0.0998069571426096,0.09095386051340996,0.09377992605354109,0.08047466503882834,-0.08137747660106004,-0.03197641016304481,-0.007879688671710678,-0.028303527644055356,-0.04905179385899135
20200202,16028803,0.10440085989113128,0.09906726400699124,0.09091912274516636,0.09345572830926002,0.08097420753893021,-0.08526403361141209,-0.03434671964654444,-0.010111973546046574,-0.030566349466538068,-0.05134988389784584
20200203,26258101,0.10358437516289622,0.09963920847518318,0.09063150742746003,0.09319775307929233,0.08045667964180066,-0.0824738757968061,-0.031590053138915025,-0.007330340945298337,-0.027791233083110052,-0.05008297338104896
20200204,30438187,0.10246842742281102,0.0994881625953996,0.0900408450854263,0.09271286126550873,0.07997057864489188,-0.08272638772438155,-0.031062566502789567,-0.007202063990563113,-0.025565690990040482,-0.04927155402158534
20200205,31372820,0.10293230126558908,0.10017592475959188,0.09077275307768452,0.09342374436260918,0.08041297111835789,-0.08064386214202855,-0.03021912365302505,-0.005847719461710091,-0.025136550865222335,-0.04829103450696028
20200206,30818445,0.10318611017716715,0.10036241069594826,0.0906225716517891,0.09332119507540014,0.08058545388994579,-0.08281961441132228,-0.032429236006053554,-0.007890681029500473,-0.027651858098098083,-0.050278496780700545
20200207,28080008,0.10364025567904259,0.09987941228487672,0.09040608408761695,0.0929726539419387,0.08059988165786254,-0.08448758302894747,-0.03358894627532348,-0.00850405803129191,-0.02810920113198418,-0.05110302425450936
20200208,17946485,0.10332548216385476,0.09883279579513077,0.09046063860044877,0.09315179271853681,0.08065486897150641,-0.08578251695660204,-0.03519160978970347,-0.009256556441029278,-0.02945472634911882,-0.05205061082854825
20200209,16600737,0.105117762378202,0.09873422911215542,0.09096006306472569,0.09373465301613036,0.08120523153808172,-0.09127042284039032,-0.03989615155110654,-0.013824097727494645,-0.034693669594712595,-0.05659615059158928
20200210,27176206,0.10320888033661607,0.09945840266441837,0.09041021844632904,0.09282503301924477,0.08047490069257257,-0.08098718190455473,-0.028297741549469065,-0.004996890685711346,-0.023801035137082857,-0.047434165170097076
20200211,29302669,0.10330908547458406,0.1000905177369302,0.09032655717209748,0.09292880685254241,0.08019197105543052,-0.08172388758523724,-0.03067890784425283,-0.006584854991453434,-0.025565383626825745,-0.04899800513487678
20200212,30932387,0.10251909951684723,0.09988624594528138,0.09043491640148398,0.09292703544079606,0.0800427710970234,-0.0806380555812265,-0.029454350536835577,-0.005032992845749095,-0.023987021635388125,-0.04768721749877207
20200213,30437797,0.10289080586581979,0.09995949015940979,0.09036639424229749,0.0929924395425416,0.08019427669927025,-0.08200326411505009,-0.030513980238055998,-0.0057826678505012025,-0.025411970395801505,-0.04797226646348702
20200214,27680180,0.10294658862723836,0.10002947630672258,0.09036488471286257,0.09284386822605283,0.08053239047180463,-0.08188512177087627,-0.0309906682794462,-0.006241720754946277,-0.025460328850839174,-0.04875979623592404
20200215,17762223,0.1041283138472661,0.0997022794173625,0.09090658661721165,0.09355006461100951,0.08093097117231288,-0.08602033753003462,-0.034975290531483995,-0.0099507173712563,-0.02952713728517079,-0.05133488200532172
20200216,15621580,0.10477292743077579,0.09910995066379738,0.09108956725093859,0.0933979037939352,0.0811733099673387,-0.0854041312013409,-0.03373255144698196,-0.00903707626248239,-0.02908947897974897,-0.050766388810707566
20200217,22611542,0.10450283850806862,0.09950757409215778,0.09071497594417512,0.09329962783695714,0.08071582668859299,-0.0852466354324525,-0.03423341305591816,-0.008772850042577924,-0.029417574424174534,-0.051728900414300456
20200218,27383303,0.10419595669971328,0.10039413565309839,0.09039024691462089,0.09303863348902623,0.08062317542571217,-0.08372378667055076,-0.033145662374178216,-0.008243782358801788,-0.02879020639412974,-0.05135162179916056
20200219,29080891,0.1037356457537437,0.1004610834365057,0.09022751611134663,0.09303648108175,0.08054530487131387,-0.0836857452511107,-0.03264972982842499,-0.008322899361863232,-0.02869281580505091,-0.05113259418311551
20200220,30202290,0.10394229619568345,0.10044718399753072,0.09047679584781793,0.0931219804787383,0.08057613760547445,-0.08395630716055166,-0.03337825971877588,-0.008816733518442393,-0.02857568804969545,-0.0512079218214998
20200221,28400622,0.10384900907480012,0.10016726259665859,0.09069104216768767,0.09325480096990593,0.08073803975110173,-0.08361419300646103,-0.03319969885809073,-0.008513199175299193,-0.02795530670628535,-0.050762307331713094
20200222,18131767,0.10392932289917389,0.09995443176852922,0.09082788213869457,0.09355042201472967,0.08103471719813288,-0.08529149374737797,-0.03403606484469162,-0.010173942038586205,-0.02913506799112222,-0.0515098684768132
20200223,16054461,0.10330309515456297,0.09837333498207886,0.09079602002581119,0.09316700696077418,0.08061942912896225,-0.08393946945557021,-0.03144645410128623,-0.007223955022084863,-0.02691549368751529,-0.04888445832080123
20200224,26429970,0.10467474172941803,0.10035639275324965,0.09072905719106131,0.09333969901278188,0.08163987345267905,-0.0847937164559347,-0.03388548461965774,-0.009852004972679506,-0.029714245447852818,-0.05176095841031247
20200225,30012383,0.10434712352596823,0.10019530977394503,0.09040303098224013,0.09323621033972061,0.08116565027839127,-0.08523907744207043,-0.03350121508448421,-0.010182577576106642,-0.029467050919388598,-0.05161935911438727
20200226,30522573,0.10369773099430574,0.10005558269218989,0.08992048498569107,0.0927054867257239,0.08051613368874355,-0.08372470430020386,-0.03200924717809078,-0.008514182785419721,-0.02761875278398046,-0.050535644316622136
20200227,29380058,0.10372364281570552,0.10017699430026947,0.0898130783527293,0.09244916069609505,0.08050005871815318,-0.0826382315267158,-0.031611328291658934,-0.007972305405521109,-0.027464664674714943,-0.04979195575356548
20200228,28467837,0.10373411020593858,0.09984235269686291,0.09001632394763036,0.09249505982296885,0.08059111611524003,-0.08378863360271542,-0.03211038084089297,-0.009053245626040754,-0.02814719685154338,-0.05072958011937274
20200229,18060585,0.10335146367117672,0.09888552841755316,0.09041495459050068,0.09277194334059273,0.08058565246028479,-0.08617797408628716,-0.03394376727233293,-0.010209672772034816,-0.02917185796194618,-0.050500346906048654
20200301,17035096,0.10273742258244406,0.09856597552938172,0.0906306047959092,0.0929083639066552,0.0805587299624185,-0.08557659304693617,-0.03277346722059129,-0.008957260865996793,-0.027962031222439097,-0.04896940323389572
20200302,27169892,0.10292688940755995,0.09912516942867426,0.08994297159604399,0.0922298379917834,0.08013930713409817,-0.08196344223467088,-0.030370389066391786,-0.006430930204169585,-0.026112603479291473,-0.04775341741222389
20200303,30043076,0.10337080824670705,0.09937038296638956,0.08980815386334708,0.0922533391707315,0.08025840842811569,-0.08270819568981237,-0.032141972065126236,-0.008298446485889044,-0.027720389002335942,-0.04960126310273478
20200304,31631005,0.10260511175776578,0.09915260133619422,0.09003816972450188,0.09228956055413699,0.07996848926512515,-0.08145893021145544,-0.031020956930631064,-0.006667429029377026,-0.025781866732728007,-0.04811799415287277
20200305,30616885,0.1034189940691394,0.09992394098892914,0.09021219471223413,0.09245754799837762,0.08046646103288661,-0.08116666394193309,-0.030485822782546582,-0.006888507453843383,-0.02672765682541411,-0.048011971463930436
20200306,27594630,0.10385914073514252,0.09951879924018171,0.08980102875189147,0.09195133347062576,0.0805598713171416,-0.0824223407701832,-0.031375450884388575,-0.0076315646478446195,-0.027542205089882612,-0.04963357871002725
20200307,18235188,0.10423980728378103,0.09888894413988343,0.09018829785454127,0.09233599851727317,0.08066172960500138,-0.08648844931534046,-0.03549779195596511,-0.010304289818793883,-0.03062114561851533,-0.052023318738149096
20200308,16598481,0.1050943132779871,0.09927509930721437,0.0905643639970502,0.09278178456368741,0.08149243684099564,-0.08572647179754984,-0.03483344809173571,-0.009820149146404845,-0.030651074754265137,-0.05149883500691457
20200309,26901351,0.10374240578863118,0.0993149325402052,0.08957157001807461,0.09195962383051953,0.08033692588054893,-0.08310196820146738,-0.03192823540119173,-0.007426974306407545,-0.02785322140992103,-0.049919844989169695
20200310,29662983,0.10369120006527846,0.09975277656419536,0.08951152570494667,0.09168614903644692,0.08034989610923005,-0.08162355474277667,-0.030667749076377294,-0.0065451768221923765,-0.02701583037085342,-0.04900331628081743
20200311,32189454,0.10384526306978241,0.09993174671383062,0.0896239229234511,0.09204192886380952,0.08043717106754554,-0.08328844438298161,-0.032603329296291644,-0.008511676809285546,-0.028963367289903758,-0.05066769678785765
20200312,34648186,0.10364146850666887,0.10038824727950141,0.08942633023061863,0.09189182689525331,0.08026355063826475,-0.07945533894744418,-0.028987962534972864,-0.006300935421549444,-0.02612132503875508,-0.04640114839820973
20200313,30601571,0.1035945264270013,0.09926672123695965,0.08915922245291125,0.09144545469977661,0.07984829476743402,-0.07966072759857835,-0.030069191080559596,-0.007425168065905041,-0.026547804825306873,-0.04661535324184723
20200314,20576637,0.10449000815519967,0.09915437458751028,0.08966021875714714,0.09184020660687027,0.08039835825274429,-0.08187803677792384,-0.03291388554374549,-0.008790065657146582,-0.02848705236494323,-0.04798028681042225
20200315,17996791,0.10440015044913568,0.09899217357968766,0.08973487416805566,0.09223128567529962,0.08032414614488911,-0.08073362335143187,-0.031330969420795836,-0.007851135231799254,-0.02863613723853721,-0.047287154964548585
20200316,29660557,0.10450851808510088,0.0997855803273222,0.08923983543763829,0.09201251177323896,0.08022047398920203,-0.07815783990124209,-0.029365823020213185,-0.006354169533165831,-0.027105374164609203,-0.04717686941511461
20200317,33803297,0.1048691658098426,0.10052784470953303,0.08958808323300967,0.09225465191337275,0.08032012356546604,-0.07656769850261147,-0.028158034632037275,-0.005194961974673564,-0.025791065799433844,-0.04565469353070808
20200318,35018380,0.10499388658703074,0.10059409485459807,0.08955353505967187,0.09206368608752691,0.08039112701631747,-0.07567974633302182,-0.028138098818195758,-0.004556180403395919,-0.025447070547782287,-0.04573593616449014
20200319,34521945,0.10544596124744465,0.10081784085154864,0.08948553903210785,0.09175159690043566,0.08064540846298433,-0.07657972872037618,-0.028165178527906246,-0.005205307600826412,-0.0254395052834596,-0.04580990563327726
20200320,32479989,0.105504267217531,0.10096083178710077,0.08952537177928303,0.0918339936431299,0.08056753510735841,-0.07577959401608324,-0.02781984061892939,-0.005020337606050386,-0.025329935834085396,-0.04572299772925303
20200321,21880900,0.10576977208448186,0.1000004484996625,0.08970584672449985,0.09171395046065106,0.08071089582545546,-0.07766351447827718,-0.029402100986715984,-0.005686693355586346,-0.026143257101743533,-0.046836488115799935
20200322,20120883,0.1068563429590053,0.09983410240536301,0.09009224127807555,0.092129057972408,0.08139433322565807,-0.08146345469469315,-0.03403231974461209,-0.008548652044013151,-0.02993749566236582,-0.048963801306299064
20200323,31656637,0.10600159141241562,0.1008406157505278,0.09002908289482908,0.09232647802931167,0.08072503815127746,-0.07686046418920901,-0.028912122101260842,-0.005344113814078603,-0.026090264224217122,-0.045753678379735485
20200324,34130956,0.10584516144010368,0.10096531849281716,0.08977458881912694,0.09208665235923624,0.08081182923979129,-0.0748901937542681,-0.02773476926488355,-0.004091059005408395,-0.02484732193075623,-0.04578607827886621
20200325,33037615,0.10619590343760814,0.10083201192725268,0.08973434845888224,0.09164304134232702,0.08066756965805211,-0.07483024114937072,-0.02688414706729583,-0.003237068142272938,-0.02377698105002709,-0.04514780713891462
20200326,34061675,0.10646375225303449,0.10131926654969593,0.0897838419039778,0.09195356205577028,0.08055296313153931,-0.07556908360008352,-0.027474445500386305,-0.004073817348801578,-0.02521486158839975,-0.04606937930949749
20200327,32915177,0.10628652541364232,0.10102779684752522,0.08978744182103268,0.09168590803692508,0.08089477609506843,-0.07585255929204912,-0.027922228891447458,-0.004369674151455827,-0.02455250704598579,-0.045653226836584175
20200328,20325342,0.10634576746278393,0.10004716109914398,0.08993530488298174,0.09194246149961535,0.08097180399639767,-0.07980020710681193,-0.03181341183872704,-0.00666100136388188,-0.02740171142757486,-0.048166295709172656
20200329,19642593,0.10693256741343908,0.10026140044565865,0.09016294316891117,0.09214443362824482,0.08127247534119189,-0.08243567078496554,-0.03322978087531089,-0.008252722748812499,-0.029251819803302215,-0.05002072128152489
20200330,30404072,0.10652172864249042,0.10038455953042177,0.08990589496717007,0.09152858968360301,0.08093957714792753,-0.07728955026923884,-0.029296293091264258,-0.004044698867321186,-0.025741738051533212,-0.047289846258825964
20200331,33623898,0.10626061616583125,0.1009197309471006,0.08969353629200898,0.09167051014008831,0.08066826804290697,-0.07617268798901285,-0.02861602303246043,-0.003471185013906341,-0.02490393411684144,-0.04635288279984752
20200401,32919317,0.1059564330948748,0.10077136901025607,0.0896115475092484,0.09163479897296828,0.08049227940963787,-0.07659564378459659,-0.029729081617050047,-0.0038098371022859748,-0.02519599358963412,-0.04757664185770335
20200402,33773962,0.10594595763131436,0.10084666978327823,0.08963676293513104,0.09181586312890512,0.08042463385593453,-0.07802645515217177,-0.030057508787047216,-0.004817337114890951,-0.026290366255413557,-0.04821683325512499
20200403,31049923,0.10599549889305242,0.10075183816127142,0.08963644341547146,0.09158365201448053,0.0806381683112029,-0.0768037158941645,-0.028773477779263004,-0.0030121965896482117,-0.0254490960482758,-0.04734594862171672
20200404,20548855,0.10662228984353023,0.10019486858628059,0.08986648271393421,0.09174710410786374,0.08123324246706573,-0.08143471177082685,-0.03396343085475702,-0.006863071982445985,-0.028720029756803857,-0.05063152024298645
20200405,18262735,0.10678625272142421,0.09956938898922785,0.09033843480341147,0.09202131917138848,0.08155591214958463,-0.08220094734041143,-0.03481909190156174,-0.007472750889262937,-0.028650060185921637,-0.05047059693301782
20200406,28973085,0.10607116597481607,0.10030814087321223,0.08970278335254427,0.09154584887984446,0.08099511359582688,-0.07845753488810439,-0.03063335793460832,-0.0050254731904712455,-0.0263615984401414,-0.04730739671571177
20200407,31348552,0.10536641462086423,0.10046921167775083,0.08957745517683946,0.09157421287188845,0.0807166634976418,-0.07804608446210153,-0.030033671955398872,-0.005254193924925338,-0.02550676517008161,-0.0471190842464706
20200408,31224133,0.10576760689768915,0.10061775244449833,0.08985466474405746,0.09175026236693055,0.08086601657072663,-0.07749161572170146,-0.02954520177815361,-0.00422037014094237,-0.02526383282627153,-0.0477659849381735
20200409,31005627,0.10583167191636723,0.10055706245864734,0.089844235189441,0.0916958285730278,0.08063907545116988,-0.07789696898399354,-0.0294667756066407,-0.003958765538015708,-0.02579739479247853,-0.047671508994101906
20200410,26841696,0.10598748240610749,0.10035073785374356,0.0898161576205196,0.09146079285634356,0.08096583729313728,-0.07699166168669097,-0.029542073034983362,-0.003684025131580302,-0.025037836180199356,-0.048072335193101806
20200411,18646403,0.10689271781139148,0.10014152140447667,0.08990917944528107,0.09156320846746553,0.08163123083999188,-0.08203168934417131,-0.03359379007185326,-0.006803761482210849,-0.028832232240241347,-0.050514984401969
20200412,16651401,0.10665341752859538,0.09961724950829563,0.09030810905075604,0.0917395167445916,0.08142029543768739,-0.0823364963790417,-0.03334657965363173,-0.007470857041565154,-0.028279782931574366,-0.05046941277406243
20200413,25931037,0.10638746078259145,0.1000150155367878,0.0899298208826854,0.09147030330770295,0.08102646321242404,-0.08093240931628688,-0.032593791392647266,-0.006682323912013996,-0.02661886644616599,-0.05015359457595156
20200414,30679110,0.10536149857515234,0.10058484955571537,0.0896731752230657,0.09162574723429888,0.08050922061475989,-0.07649149832482555,-0.028563964446791792,-0.00326496473174495,-0.023574421586961953,-0.04701205029956766
20200415,30828649,0.10545920841056791,0.10100028773900943,0.08982822178046702,0.09179748033600539,0.0805632999431295,-0.07543133135490757,-0.027648715343052396,-0.002736798850275107,-0.02286294738972007,-0.04569304505166279
20200416,31789061,0.10528944571181159,0.10071615957321557,0.08977332427179398,0.09161464393272166,0.0804933635060743,-0.0758459118795662,-0.027443248350704216,-0.003055942824279165,-0.023170430814369022,-0.046254997110734136
20200417,29941078,0.10558820671905143,0.1007256435779477,0.08970869603895966,0.0914781571837658,0.08063712694123504,-0.07695763355562499,-0.02876656798974488,-0.0034935382725476845,-0.024016236893723175,-0.04726889226629097
20200418,19203403,0.10616572878961132,0.1001277548208836,0.09010255435347099,0.09174194482695468,0.08126947783266975,-0.07921901283821814,-0.030737384807055297,-0.005303997704781844,-0.02520274969884925,-0.04865134825147424
20200419,16654194,0.10668417342197918,0.09993618746416708,0.09049971786079365,0.09199589568487687,0.08156711702062361,-0.08001177014106035,-0.03157497085830155,-0.0062855833164306716,-0.0262080021213033,-0.04888220861378744
20200420,28603562,0.1059801646893482,0.10079952222999455,0.09000150722068156,0.09188587727812642,0.08097650504496703,-0.07978356201834194,-0.030815260446361334,-0.005666361375704411,-0.025988151039781235,-0.0487529649234281
20200421,30996277,0.10550323068969272,0.1011175891257267,0.08977305251720862,0.09167849477428985,0.08060185309125724,-0.0769914656591854,-0.027654084058725503,-0.0036306426797408737,-0.02320189095996232,-0.046725440646226246
20200422,31887791,0.10564436655528077,0.10062782978070388,0.08958013143370884,0.0915838671953584,0.08056343982363942,-0.07586736282202591,-0.027527551021432752,-0.0030681554921232665,-0.022401447167929953,-0.04626272807884461
20200423,32052152,0.10546815822571597,0.100628557314582,0.08968628280221744,0.0913464614634799,0.08070013889359746,-0.07610587469222967,-0.02700159302957987,-0.0027265786548021915,-0.022276044847504183,-0.04582058574589196
20200424,30969318,0.1052298776875811,0.10040992921546708,0.0896844579132004,0.09144103538039752,0.08071124941636099,-0.07697621329963279,-0.027791755800210555,-0.0035922939972336237,-0.02300796476621831,-0.04699398606007652
20200425,19577348,0.10537666784871638,0.10008093282389915,0.08995202935174437,0.09151689064018453,0.08105105928127351,-0.07844830723339609,-0.03016763273052327,-0.004555116104664511,-0.02437073429574113,-0.04836436638663619
20200426,17059372,0.10576893218072272,0.09967774945917096,0.09011616796270172,0.09159917124643192,0.08135870771912435,-0.08055142640458575,-0.03240958604613772,-0.006287893723182545,-0.02613189809801764,-0.050240860975163296
20200427,28282158,0.10535126413690084,0.10043398638009435,0.08986365621305965,0.09172188410566708,0.08052085450123533,-0.07734543591880792,-0.028449645330592847,-0.003963456821821258,-0.023827220579134674,-0.04725064828929403
20200428,30647591,0.10519859451674896,0.10065285847428546,0.0894727122561382,0.0913999860216031,0.08049201201760572,-0.07596470930353263,-0.027171072402807323,-0.0027307964332815215,-0.02258241474441134,-0.04607139744918393
20200429,31119718,0.10497934470843469,0.10053077049293885,0.08950613489530186,0.09136957534923844,0.08044025993186477,-0.07590516119776311,-0.02673121821239906,-0.002499049667928724,-0.022428209173185675,-0.04564444047613052
20200430,32861154,0.10508673571768136,0.10049682537353861,0.0897313950322683,0.09146176712677309,0.08045781435280328,-0.07652361773532068,-0.027756541365739323,-0.003054608428381287,-0.023736114034308517,-0.04604283523728986
20200501,29782144,0.1049862839253359,0.10057326849905568,0.09004439811938422,0.09190638306831779,0.0808134335258106,-0.07718914043688598,-0.02812533950505505,-0.0034522240494690285,-0.02443528315428683,-0.046894655240632445
20200502,18690624,0.10577004341541524,0.09975406865629223,0.0901863230564894,0.09197122248064407,0.08128371258142333,-0.0806876577167337,-0.0320219097288726,-0.006980199764624194,-0.026754636009266874,-0.0501917253498195
20200503,16951694,0.10574166083428943,0.09963350100612609,0.09030857629793998,0.09190703674900691,0.08131848694356378,-0.08231654720854219,-0.03308240880258634,-0.007611330773866049,-0.027359788106731547,-0.050904288793091834
20200504,27463088,0.10482751325916863,0.10002332985370213,0.08970799445834221,0.09162245799724358,0.08057013264875575,-0.078537505386455,-0.029201324014665166,-0.004362021861869202,-0.024709680857066037,-0.04756326544368569
20200505,31561324,0.10468085234560377,0.100580604263782,0.08968072941791033,0.09186584655107996,0.08035115812899098,-0.07647611163486284,-0.02765943630615054,-0.002962025740277968,-0.023548508246668005,-0.04630880305531314
20200506,31733722,0.10467187171852915,0.10077045735876751,0.08988023749878513,0.09186083912442257,0.08045753979082651,-0.07578784217026156,-0.02690402776370555,-0.002510071166313488,-0.022918408556747597,-0.04622968206953324
20200507,30578948,0.10475638135705019,0.10060597100610016,0.0895829399668085,0.09158005449935007,0.08019773454412751,-0.07750225786088044,-0.027929070933881063,-0.004046752187046159,-0.02409583107620869,-0.046848404608732803
20200508,27666160,0.10452302140107324,0.10016426430558212,0.08957811554647903,0.09131254176847477,0.08019054577471994,-0.07858084206942549,-0.028714669182841015,-0.004777077282048354,-0.025002275520464273,-0.048291846881997946
