DATE,cnt,care_p,fairness_p,loyalty_p,authority_p,sanctity_p,care_sent,fairness_sent,loyalty_sent,authority_sent,sanctity_sent
20090716,39921,0.10771915472210113,0.10333459697296295,0.09353710874810188,0.092187189851772711,0.0853610656250637,-0.073120374168233152,-0.030772244309502688,-0.00075438696556721734,-0.016474441827511677,-0.049486606340384161
20090717,37638,0.10964116273612595,0.10464479911386645,0.094105803134819713,0.092467800394930466,0.08465311558838888,-0.066637820231163949,-0.022448972020035644,0.0049879288368795327,-0.01213132257476192,-0.044470912602224993
20090718,36833,0.105011401173727,0.099116025504028926,0.092424485334056811,0.090187571531879979,0.082720224927590388,-0.06387304454148357,-0.020994451474692252,0.012240211608945244,-0.010804879418501301,-0.040314754613810316
20090719,37934,0.10849240870505165,0.10081259343471538,0.092137772981189942,0.091804004906007,0.083689176610622557,-0.076262316918140935,-0.030722453505295726,-0.0014091520701310326,-0.020835531481358319,-0.052566545800259691
20090720,36332,0.10872585028368367,0.10246329905600306,0.092230660325187425,0.090997583966789058,0.084266082920262067,-0.057278999584643081,-0.014668845493751061,0.012680444159630395,-0.004674333673760714,-0.03815460602111706
20090721,37256,0.10673080821080681,0.1026983797806425,0.093235639052651864,0.091443085892189718,0.083772930715071886,-0.057788256106966029,-0.011698449575069825,0.015358261474995258,-0.0017530092530823793,-0.036293805181415423
20090722,41019,0.10615413964448824,0.10194774853801182,0.092678886087594739,0.091606170067556114,0.0835616834319427,-0.053859355874538335,-0.01365816028514953,0.01423991821623123,-0.0018550804697731579,-0.036424820950132795
20090723,44001,0.10929526339677592,0.10462455156279667,0.093830110694056071,0.09076344175617547,0.084687485702089407,-0.056412641195054694,-0.017093272155927337,0.013495551064249765,-0.0027450235526572382,-0.040900387331379781
20090724,38599,0.10794680637046795,0.10454104333741489,0.093713771295074841,0.091868598483446792,0.084136642060955308,-0.063277816264992084,-0.020737278000722406,0.0076184275172358883,-0.0080794437979702215,-0.044913965392835105
20090725,40701,0.10708962824765503,0.10289671417277059,0.093799452913270853,0.093007615962207815,0.083693657670845856,-0.072429533625645581,-0.026358896982592285,0.0016613624345448782,-0.016319988215873056,-0.0483639117878716
20090726,37125,0.10490467669137576,0.10140618798050204,0.092810407453927449,0.09222619623651851,0.083453090814673891,-0.062492072050104285,-0.016690108940780244,0.012038216966021316,-0.0061557645133368376,-0.03884519355354487
20090727,34573,0.10626313806074615,0.10174292942625866,0.0925864987072974,0.091672394533796234,0.08347553404584937,-0.0675812765496094,-0.025089541096969974,0.00545822937736854,-0.012622273267230642,-0.044221767171733976
20090728,40730,0.10572906796239788,0.10179774771977802,0.093549954186585363,0.09288850064115102,0.084339887559688922,-0.065354793538241918,-0.023443119514726753,0.0075653233634737881,-0.00763973710310021,-0.040633838315121629
20090729,41158,0.10669188353261008,0.10253393666670693,0.092574455007979631,0.09105890758889508,0.0839266247531094,-0.061173870221999209,-0.018307338169205871,0.0090281287714223148,-0.0038048992965930032,-0.039447813184814995
20090730,41755,0.1046522460587483,0.10097500598306422,0.092486721277582534,0.090747377966159337,0.082698099552563922,-0.060814155209249,-0.016743018554527245,0.015044945443085227,-0.0034158661481172477,-0.0371926250991724
20090731,35501,0.10443677300000011,0.1012854093390404,0.09250383868345112,0.091398336783967082,0.083714765542427183,-0.061369071740225267,-0.016847618664148061,0.012939256031052433,-0.006187731335305818,-0.03400747387885629
20090801,48740,0.10851036255318196,0.10299020746210506,0.093556011678575052,0.091444956154754509,0.083973335835954857,-0.064212312120370971,-0.020618307894888045,0.0070384782336515468,-0.0081424316977114376,-0.040034073417239253
20090802,43363,0.10802281658847421,0.10151580060192951,0.093242396190536619,0.091390012207589258,0.084461340607096674,-0.071402474210737324,-0.025549545114575974,0.0036829818152489154,-0.013605817862714961,-0.044357340659200516
20090803,39987,0.10714345911870071,0.10281434037266565,0.093321623468918286,0.091131092346778589,0.08420084126958538,-0.063576878837523026,-0.020590737856790262,0.0082519369560330076,-0.0090110281067522814,-0.039591186850117387
20090804,38787,0.10590994758505064,0.10193942297055832,0.0928872298872101,0.092198108660971625,0.08433483850703094,-0.066921430185071976,-0.02349480964093819,0.0067002742994728024,-0.0085835859239765909,-0.045635411773353216
20090805,39427,0.10810199299262128,0.10159744296282774,0.093479829410298851,0.092274971071535247,0.083953866473533659,-0.068541491199968343,-0.025290779306227421,0.0041974603841367026,-0.012588640229751813,-0.044990512165433538
20090806,39694,0.10513293358626345,0.10152397989007596,0.093367206916315226,0.092617750324936868,0.083389876214443742,-0.0658562138748205,-0.021441408322662649,0.0086454357674014132,-0.006700292932376911,-0.045265592147094726
20090807,41652,0.1074109823977893,0.10100745609527448,0.093603712368418163,0.092681065908488625,0.083993525904718133,-0.068986812590439622,-0.023381798294322693,0.0040628084814726875,-0.010265811374921175,-0.04970813999886483
20090808,42008,0.10893976089228609,0.096335626012394135,0.09341815236556876,0.091309516454658832,0.08276774972066471,-0.070089322239601168,-0.025424421528034077,0.0084719380867900474,-0.0089643559400644866,-0.047870245479767121
20090809,36691,0.110992329531651,0.099229024620591716,0.0934750437119798,0.092839175874491087,0.084006870725780322,-0.080877823565156381,-0.033242880618584832,-0.0039305770073158114,-0.021932946861525204,-0.057835052494497913
20090810,35401,0.1104579177645432,0.10226358531049458,0.0938275987689877,0.093133679512732,0.0854070675755619,-0.06871062051428746,-0.02418992846307701,0.0082995509920807536,-0.011205553790508615,-0.046807650180484793
20090811,40774,0.10764776583379077,0.10137278404616275,0.094312702325786243,0.093453511779639814,0.08472188855013861,-0.065111449162584434,-0.024648623622579569,0.0096181451701261144,-0.008407351344075522,-0.044059838391197474
20090812,38630,0.1076915216466629,0.10289296312658798,0.093603942927471442,0.09242989647865342,0.085346379371084316,-0.066439306926433489,-0.026063559353872657,0.0077290865224195725,-0.011164193867694305,-0.049228349517715216
20090813,36535,0.10638262946309189,0.10147419681196626,0.092694061256602844,0.091988518381376755,0.084088982008327123,-0.064484827185057575,-0.02189123782001922,0.012736267094915311,-0.00696839907044394,-0.04369031129309138
20090814,39029,0.10556753010957377,0.10188209098114483,0.09241808167413762,0.091289486906969322,0.083551025024565559,-0.0609029797076036,-0.018286631773094312,0.013714954575153466,-0.0046272619550436645,-0.041046654371507688
20090815,41824,0.10729518302452465,0.104083589775189,0.0934354387290927,0.091725464044740385,0.084411800465475376,-0.0558945723473835,-0.015354481614643116,0.017851320800378944,-0.00037270914536137234,-0.037994147061636584
20090816,38614,0.1066870371182783,0.10173406191306071,0.093247687084124828,0.0925424120877609,0.08474499851237273,-0.064011531128999433,-0.024850611805546347,0.0075531798401542553,-0.0070272782269470337,-0.045844308772786238
20090817,39444,0.10750707719558669,0.10323526042961684,0.093282753602223573,0.092126104797193437,0.084707057570711175,-0.063492221772986981,-0.020149133097120291,0.0099845774775244259,-0.0060916322261662034,-0.041772956552954328
20090818,38779,0.1062240071763252,0.10195573454631994,0.092426758802410733,0.091311168420793218,0.084339986657599064,-0.059128042440273962,-0.015130682666979998,0.013048484095826379,-0.0041710924109817872,-0.042643921192384394
20090819,39770,0.10644862872488968,0.10246756499107953,0.093005668565691368,0.0934825196476624,0.0841042731262554,-0.067044426996246312,-0.022944702673352746,0.0067863686337674423,-0.011227403139619037,-0.043923669973026762
20090820,39655,0.10793841168688972,0.10381987971018616,0.093655690888251888,0.093703996540151879,0.084834111477429142,-0.0674650713446229,-0.023893538313534489,0.0059348286510430238,-0.0098981927026858766,-0.044785020789089004
20090821,36105,0.1100480547249756,0.10367862116861822,0.0945710070456401,0.093143197402332734,0.085601964645921208,-0.068975611026705547,-0.023137116763608214,0.0039644276427346463,-0.012370190684512223,-0.044303607961062606
20090822,39569,0.10975126048588081,0.10350580344420454,0.093939243594839,0.093013807630901627,0.085654592803372134,-0.065511911489393476,-0.0233733477926433,0.0070677142342751246,-0.011190101508973009,-0.043308654102239712
20090823,37802,0.10651151716228777,0.099914051542564108,0.092984425054887784,0.092151742012103771,0.084287188400583066,-0.069752506319340213,-0.027804605415767385,0.0034098088083108348,-0.012713101452309942,-0.045019321971838645
20090824,34904,0.10791510908201365,0.10192152404423649,0.093367477793108736,0.091652995931712153,0.084981420566172763,-0.066684715290517865,-0.02141001702775544,0.00819927699859513,-0.0088986553887618475,-0.0419745780604972
20090825,40325,0.10628525071662423,0.10188730650667993,0.092725951766599785,0.092397046489773052,0.084246843438198479,-0.063235986779907952,-0.019483763485609873,0.01025671775384644,-0.0081209520261796564,-0.041892575771001257
20090826,34896,0.10503109855535217,0.10119897490994265,0.093004701509060747,0.09267344810961875,0.0840860469751195,-0.061761677075346369,-0.022056633660841728,0.011082265166793231,-0.0063113447452615382,-0.039365337311761957
20090827,37515,0.10497447106290261,0.10133483429179854,0.09356911442776826,0.0926858550920735,0.083962807332289335,-0.066478327614714991,-0.024848974651362151,0.0071628492766190053,-0.0094028031799210272,-0.041883332009423915
20090828,39655,0.10773162114715198,0.10191287586986898,0.093535296249824471,0.0917082179868651,0.084380485242704292,-0.064952438534473522,-0.022595655764095716,0.0081311637961599455,-0.0075794704750018291,-0.041061886667666594
20090829,27966,0.10431265975553082,0.098587410836952508,0.092942454311846223,0.089897911900464825,0.083874205634809684,-0.058502300728601422,-0.019357615043780491,0.015948728895864329,-0.0015478954730928443,-0.035683765327927122
20090830,39663,0.10620333789833325,0.099371303524615553,0.093250473472402881,0.092550828355959153,0.084798135710018679,-0.0790945996347847,-0.034768005156473533,-0.0045834222927820193,-0.023526515279679555,-0.055429467347678445
20090831,34705,0.10945736150653683,0.10252200088753327,0.09383561860415722,0.0927343521257905,0.086082508796626378,-0.073373144815929409,-0.029695172995853433,0.0002559612505739311,-0.01691536203202651,-0.051946706019087054
20090901,38225,0.10954626351333509,0.10105596402821831,0.094636566777349815,0.093571995598037236,0.086214922699025587,-0.075643407087238712,-0.031453621156917071,-0.0011475287233092815,-0.018846804068698039,-0.051667295530717382
20090902,39252,0.10744851411634886,0.10154882606617191,0.094336086554312651,0.093078694970456385,0.084879404565681549,-0.070623303467759788,-0.025915371863298571,0.0059843680684711839,-0.013164263269792689,-0.045489932058774107
20090903,38764,0.10574161832353275,0.10020272227593273,0.093151997518805152,0.092284643374353437,0.083558505357589061,-0.065046276762051325,-0.020577220565978185,0.00788315673692469,-0.0091753515933786119,-0.044430828402528523
20090904,38255,0.10494017622283343,0.10105371637112251,0.093189132891024151,0.093320404339644114,0.084115806446033878,-0.070800719944189475,-0.022604410063894468,0.00684729655454133,-0.01167142863783175,-0.043795223808388128
20090905,35726,0.10567782300301351,0.10121213848676551,0.093700712367201067,0.092464048067992813,0.0835151193158161,-0.061175719998455433,-0.019676234463336023,0.012262557757322008,-0.0046140824450386564,-0.041694273921087079
20090906,37001,0.10544236149574501,0.099446706235327628,0.093503385361642918,0.092857741531528815,0.083491552281731315,-0.064885733077656618,-0.018976060501853648,0.012410732155304197,-0.0077744441059993345,-0.040602048996880358
20090907,36967,0.1069246559318827,0.10216601127823563,0.09305728489662235,0.091800664663876083,0.084217364638710948,-0.060539309869353505,-0.013560860066733875,0.01557479959620523,-0.0057361512719823638,-0.037736320418747193
20090908,38274,0.10473366226799767,0.10085469191168425,0.0916929782515956,0.091458187659444093,0.0841213328582381,-0.057305803454115796,-0.012975520212620216,0.016280304228288314,-0.0018219618141890725,-0.03522262270075309
20090909,41767,0.10272181153531575,0.10043672475354883,0.091865258398509272,0.091917734546019342,0.082369534929275554,-0.05750852067284145,-0.016620914930617386,0.014470560183708729,-0.000956251788509958,-0.039820110697937061
20090910,40366,0.10663684008895191,0.10494155879227728,0.0934501302303779,0.092764257070522632,0.083947321648572007,-0.052052080502463849,-0.011280666597811382,0.014819224016321617,-0.00018000660996382858,-0.034449171689458491
20090911,38083,0.10738045085428691,0.10034707406087084,0.093153714560693573,0.0926831741484229,0.0844392163338783,-0.072433189087475189,-0.030462273800037746,0.0013927972595500658,-0.020851824988807097,-0.053296949789324095
20090912,40312,0.10830851771301024,0.10198375461745954,0.095008664129935347,0.093720611417796279,0.08544744640433824,-0.073400229476676251,-0.030079320728833955,0.0030699409722189392,-0.016502297946439738,-0.050265167771629163
20090913,34068,0.10606239394468991,0.10066545884672411,0.092722629080196489,0.0930788267136162,0.084042310845118054,-0.072305152447083,-0.029002050800244504,0.0039347823131061664,-0.014388874279314489,-0.049397827798649777
20090914,36622,0.1067600281056466,0.10486064323311818,0.09303327659500768,0.092747173503383684,0.084626386761667866,-0.075481136411932076,-0.031790943804060251,-0.00037881007542702307,-0.019765687750562595,-0.052289182198983215
20090915,36828,0.10553933146632297,0.10221375069651881,0.094207848203904945,0.093476567525264093,0.085347032088636768,-0.073484775435514932,-0.029553924712737489,0.00294379311187651,-0.013005609265846445,-0.04799833075530844
20090916,37082,0.10620049266693922,0.10392172421185733,0.0940383854488427,0.093438359222565742,0.085319603237253752,-0.072906663659899118,-0.032950508081412373,-0.00059084949597837432,-0.016368035940483059,-0.050729708759453283
20090917,33090,0.10625583346694244,0.10267053980758986,0.094562517169808583,0.094473830452731208,0.083875043038182356,-0.073451617474681763,-0.030521246542069697,-0.00016510297592792347,-0.015168856524774774,-0.04813487110636018
20090918,39022,0.10699583661544108,0.10301154979943158,0.09462676212640736,0.094229242214142847,0.085151053798308077,-0.0776078475398813,-0.031975075440262679,-0.0051728553147422744,-0.020731380566189887,-0.051109251895997708
20090919,38126,0.10520718452909286,0.10168110038403824,0.0943115610330655,0.093122675854807463,0.083268191085101584,-0.064743975916929028,-0.019590368325976874,0.011882345695842018,-0.0052976214247581659,-0.0360863348047871
20090920,30825,0.10368958859631368,0.0963785416692462,0.091949578693887077,0.090393445174428627,0.081191723159821774,-0.059994351143530716,-0.010584153166847446,0.015226142198922047,-0.0031347631365878448,-0.030775914473986043
20090921,29817,0.10367204673445687,0.10222223563390317,0.093972552080982083,0.094254642414811032,0.082279836699579667,-0.082439127840225,-0.037630330293713092,-0.00860319206717429,-0.023223704414827465,-0.057062694775969015
20090922,31536,0.10392301825489871,0.10068968399796656,0.093414565235317437,0.09339694035292341,0.0830931659626593,-0.06600645602098669,-0.02142615966821523,0.0056318963935073369,-0.00953150802951719,-0.042189283087334335
20090923,34135,0.10444427832554565,0.10095298407266064,0.093885816909567,0.093533203779556984,0.083442035169135953,-0.0708359166295349,-0.026545685313523949,0.0015563431692600653,-0.0098409667831730312,-0.044015469640460429
20090924,36470,0.10493268220103764,0.10038736643105002,0.09345625500010607,0.093997511267655764,0.084231004158137779,-0.075280136268447789,-0.028656131518975281,-0.0030824857384566147,-0.014912150199928167,-0.044741095473476072
20090925,37318,0.106714852320867,0.10164072916081771,0.094661724176597226,0.095396140726722076,0.085036397477915165,-0.079516453710301777,-0.033948131014734609,-0.0034246806856130406,-0.018236247709230696,-0.050974667330496951
20090926,40125,0.10807417796107767,0.10233318582425223,0.09483238232975448,0.095175289438670485,0.0850018683477788,-0.077794775417297554,-0.032412513735093774,-0.0011354845960468321,-0.020053896674843016,-0.049944346584170428
20090927,34401,0.10549940890827833,0.1004720551638055,0.093817523596013516,0.094252716091750718,0.083191106166419351,-0.078750303831667909,-0.030196388859141648,-0.0010036489499175021,-0.020519324435034084,-0.051166007010366547
20090928,34479,0.1062907127038851,0.10206337409558558,0.094373514061252162,0.0934378314059509,0.083867816557593691,-0.071281293159544359,-0.025326032659487008,0.0012404930224863332,-0.012533792608076971,-0.046222059448582174
20090929,39264,0.10594940479316527,0.1020123796453495,0.09370680081799887,0.0938542875504755,0.083926425810579339,-0.0741926997125624,-0.028734617455756083,-0.0013887507381732619,-0.016157216697859356,-0.050511507043101013
20090930,35194,0.11422183843492693,0.10301430226111599,0.0953666805191533,0.09480065805176921,0.088280842012514571,-0.088444161816210648,-0.038689420889204434,-0.013502903903281138,-0.029370157557807572,-0.057814936361161418
20091001,38899,0.11559970154614237,0.10273277738163156,0.094242916314871569,0.0922816473551824,0.087775355185566672,-0.090405684480626816,-0.039201345061356765,-0.0082138130615534918,-0.031795322640866118,-0.05452145072999131
20091002,22138,0.10869280695397165,0.10125233302188159,0.094333832214005986,0.092576134830520851,0.085927772912423081,-0.080624381510341139,-0.025401544010690016,-0.001674482829681339,-0.017262584483330425,-0.050511670503605929
20091003,43643,0.10709113769007161,0.10428813354314959,0.094094732599728823,0.095357261741817509,0.084159242000201279,-0.082680068014110861,-0.0390101525913003,-0.011693484035873718,-0.030503946326217422,-0.057692873987646817
20091004,38665,0.10867888238743771,0.10266198935300241,0.094325124320138232,0.095422285465283016,0.084636709630563134,-0.081456256221947007,-0.037623591332340972,-0.010066434258566749,-0.02795378444077324,-0.053730609025978315
20091005,33307,0.10773290483407696,0.10216732802559342,0.09424258825498541,0.092733267843449485,0.084727183225635355,-0.0681977184488818,-0.026437428495734105,0.00022900160858791316,-0.014889338147270998,-0.049711540137889254
20091006,38519,0.10446483314483539,0.10103916376565017,0.093951321244935826,0.093035648360931672,0.0839008210596979,-0.0673276778025303,-0.024920833797016026,0.0052607797118793083,-0.0088282308614557,-0.044492777445949386
20091007,37538,0.10494862976965502,0.10282472724371867,0.092744241475949091,0.092512181992180434,0.083358887271047677,-0.070390834739575914,-0.029186127282830938,0.0013725877759901341,-0.013167800296071659,-0.045817610875237974
20091008,26923,0.10774357168317013,0.10295604457086327,0.0936895742422963,0.093158847259070962,0.08457737693693318,-0.073602689585249445,-0.026614650743251523,0.00081431565524451134,-0.013230337026538896,-0.051411411677885467
20091009,37960,0.10625935438291542,0.10163617804745795,0.092887796759138747,0.092476440273749669,0.084648168741514776,-0.064397779626430229,-0.021280655836249274,0.00834866954724575,-0.0083919663513499759,-0.045164969842874152
20091010,43276,0.10755076472055651,0.10340704667173467,0.0954487882923687,0.094597147214375871,0.085454112584038622,-0.066164094012601052,-0.0196668804384126,0.010960022640223707,-0.008958263862990366,-0.038186683559081613
20091011,38263,0.10834028620727956,0.10069692603482637,0.0948008048678438,0.0945131751998719,0.084102630029274039,-0.0795545764077037,-0.032482594797345221,-0.0026045695838674424,-0.020241950148449015,-0.050432577277634186
20091012,36086,0.10710371828544632,0.10187702906574872,0.093237971325951477,0.092233167708303851,0.082917135688993421,-0.070894892725767641,-0.028393740555698183,0.0029958948848900586,-0.016407465657930956,-0.049729591827674342
20091013,36423,0.10307556980762093,0.1009735324170485,0.091891679466433007,0.091425220221357531,0.081456273376937935,-0.060661289878250764,-0.016105722811537042,0.013193048524689636,-0.0034624640189494806,-0.041781154269483652
20091014,39201,0.1041101182961772,0.1015907067490376,0.092396625815188219,0.0908741218096523,0.081742530448557671,-0.055052738451903865,-0.012070997505077296,0.014486429389850316,0.0013397567415977558,-0.040191586269334036
20091015,35020,0.10631387665535083,0.10119584291845451,0.09429890822250131,0.091843599890336317,0.083134113248301778,-0.069490604550901183,-0.022807706295135861,0.0075510339415759123,-0.0091618323727602254,-0.048730940913500533
20091016,36747,0.1059176590144741,0.10128822653942317,0.093999133312818631,0.09154833311282197,0.083949091798167716,-0.07279170627765405,-0.028408729182697174,0.006493475590611403,-0.010964731032511369,-0.048806102035936952
20091017,42413,0.10730124954143772,0.10323073131149527,0.092952637634222318,0.09112357580727265,0.083359903420306511,-0.063455920567668023,-0.020319658673238004,0.011435455619506912,-0.006494820998797197,-0.044798561285266748
20091018,37586,0.10616675586384848,0.10227801106415574,0.093104142297095877,0.092482116229843134,0.083759343024256527,-0.080931189501675452,-0.036447004489344181,-0.0037600168270955996,-0.021177907329957356,-0.059014713925171908
20091019,34292,0.10576090426826085,0.10339056868615447,0.093251841349109882,0.0926979801442138,0.08311122924261985,-0.068235326837967888,-0.023087400230499038,0.0069026622982048761,-0.009419097085657805,-0.045673947286992686
20091020,37307,0.10321835352879517,0.10170278261611942,0.09342046938472251,0.093638723919073921,0.082568755913380837,-0.073909420839256182,-0.030653487563525404,0.0014980860372709385,-0.014431337102887095,-0.050203123088605216
20091021,9743,0.10523530690756379,0.10238399681155268,0.094537283958706253,0.094451285357782,0.08608095896848518,-0.072089387628399115,-0.029309254508073632,0.001262914795715812,-0.013449487021622297,-0.050369715852777573
20091022,35801,0.10317280969556082,0.10002357398164499,0.0925623171960231,0.092409083012725379,0.081177969810280332,-0.076894890289197576,-0.0327992441049129,-0.0011705722554738135,-0.015770564553752347,-0.053970258612371591
20091023,37509,0.10442607501258454,0.10282878735370382,0.0925737208609769,0.0925483127390409,0.082190363375249612,-0.0676101402046501,-0.024074403609577778,0.0035493371260345431,-0.012095559755587387,-0.050528216782065795
20091024,40335,0.103524357962185,0.10144121356233621,0.093713004101992139,0.092979527477722354,0.082912237632294578,-0.0673933186501065,-0.024564452883139996,0.0057987029089395644,-0.012677089322506583,-0.046492279050887188
20091025,37950,0.10735117058799411,0.10261491650068942,0.094211943132253437,0.095274317909676665,0.08446397943342579,-0.078688989486037045,-0.036768580669938759,-0.00763134301319009,-0.021090194637394276,-0.058598834052459567
20091026,35644,0.10744596293966902,0.10286841122731277,0.093801551843565312,0.0933235065044348,0.084027888620376551,-0.075680539256920448,-0.031703705274169075,-0.005439798918312872,-0.02087248516499516,-0.050603880801397411
20091027,36847,0.10182951744637794,0.099766609418673949,0.092815886479911361,0.09227591835351423,0.081482440087767533,-0.067414821737447811,-0.025300734914538662,0.0084489666722434818,-0.0086179392873777776,-0.043181981744892475
20091028,39048,0.10508644729836467,0.10334266937857454,0.094845220229748173,0.0943122849164771,0.083227061586045925,-0.066339211220923261,-0.025041158706754524,0.0066029707416765688,-0.010750678634765448,-0.046678795670543866
20091029,39704,0.10339380850101265,0.1022649437298126,0.093438692924427358,0.093110463274883468,0.0825415663709575,-0.064909475296787714,-0.022269059790957637,0.0082064895150193076,-0.0080575457234807468,-0.04464919954015957
20091030,39733,0.10473386567310576,0.10248717963078215,0.093260913711204513,0.091778808363558326,0.082269802920028792,-0.059808143731573393,-0.018285453490794933,0.015146941139371995,-0.0019485970190373119,-0.039254317129095433
20091031,42572,0.10361626065943287,0.10174492532265023,0.093424183322384044,0.09204800319575257,0.082836589397908056,-0.060126003494014715,-0.015658007863969543,0.014191090575363328,-0.0013545520674409981,-0.037162908449727333
20091101,42263,0.10235607154564934,0.10056932638600391,0.094767112781908358,0.093932506861503035,0.084142488749001418,-0.061537849742536205,-0.017018295269985186,0.013158297368971346,-0.0045222054921602505,-0.035955006591809294
20091102,38184,0.10430955554096306,0.10244273767019381,0.094696012360458062,0.093377908625257619,0.083514524348848262,-0.061995101257147349,-0.019489602938445122,0.010683330017584784,-0.0073227840047797345,-0.039053905241402453
20091103,37048,0.10082985206576273,0.099813860566008411,0.093528436339500448,0.092799246696491158,0.081496578625564073,-0.056056737137509534,-0.014715914810428945,0.017201749211015454,0.0022127724819739252,-0.031587327191298947
20091104,39053,0.09732064894552038,0.0976141911777618,0.092390337505550757,0.092311978082173937,0.079135023844315214,-0.058152579855075312,-0.012179541907003925,0.01707173347373668,0.0029746733821861449,-0.0319316763704996
20091105,35995,0.10579885670930456,0.10011662243200879,0.09327492481638508,0.092691949909272014,0.081959319764833324,-0.075071660456715511,-0.032416014295885962,0.0010473187659075143,-0.016378733920235419,-0.048362139479812896
20091106,40794,0.11157107530839117,0.10195365857202643,0.094409081478314463,0.094480852575130433,0.08367750308743277,-0.093807078227045426,-0.060817808510024496,-0.02295033072648003,-0.041269257280780444,-0.071158300760134449
20091107,42456,0.10740751435832616,0.10191248804531867,0.094172999828985776,0.0934744853475098,0.0835698599731857,-0.070629425020287614,-0.032943390523709079,0.0019519674702093215,-0.019784509096754384,-0.048637436885875074
20091108,42230,0.10635122141479643,0.10086937139739699,0.0947741746712639,0.094198545623387545,0.083820653131153333,-0.073678155562338268,-0.02918734185224026,0.0024259156325854994,-0.012699558889380151,-0.044442797410225124
20091109,35002,0.10688263011315674,0.10129364248599677,0.094229952289817259,0.093091512628229844,0.083571449843337683,-0.074178507355479678,-0.033670262342092167,0.00010958947868574756,-0.017249825579323121,-0.049053821962637759
20091110,37184,0.10621842068268021,0.10078141453190298,0.0946406948774409,0.094138055204702351,0.08302666931580488,-0.08069246326877208,-0.040775570611666818,-0.0045501575938383214,-0.023301917924183922,-0.05476713604096195
20091111,39160,0.10598846259858714,0.10194210162533193,0.094286093906527979,0.093763039301546142,0.083030522659326478,-0.084047810594147773,-0.041935841143357293,-0.0068290326394265131,-0.024817777126507162,-0.055092861437228746
20091112,37379,0.10697291128605496,0.10230750667915381,0.095271069022898863,0.094457508980679464,0.084597541875067919,-0.081968579278591081,-0.042270283536218804,-0.0041269061996732845,-0.024564891180284674,-0.05610084784922198
20091113,37466,0.10486340597039545,0.10268002949518608,0.0946266831904234,0.094395176158401539,0.08330313929161158,-0.085556895368881475,-0.041997900771420314,-0.0090425883386727034,-0.025691765174811986,-0.055234131332140925
20091114,39639,0.10710398853861444,0.10404376813732544,0.095147644190947858,0.094301455746778715,0.08387186985748929,-0.081117327792735242,-0.03666870481907275,-0.0082286370521693943,-0.023474673221762228,-0.053179866041496764
